"File Path","CPCSOFTS ID"
.message,0
00_index.html,0
00_index_bycompany.txt,0
00_index_full.txt,0
00_table.csv,0
author_aliases.csv,0
cpcpower.csv,0
demos/allin3d.zip,
demos/demos1.zip,0
demos/demos2.zip,0
demos/demos3.zip,0
demos/mcsdemo5.zip,
demos/svg.zip,
docs/aaadvent.zip,0
docs/all_cpc.zip,0
docs/all_hw.zip,0
docs/all_rom.zip,0
docs/all_util.zip,0
docs/cpcdrive.zip,0
docs/firmware.zip,0
docs/linuxcpc.txt,0
docs/symbdeve.zip,0
docs/z80timin.zip,0
emulator/amiga/emucpc07.lha,0
emulator/amiga/emucpc07.txt,0
emulator/mac/cpp12mac.zip,0
emulator/mac/cpp13268.sit,0
emulator/mac/cpp132pp.sit,0
emulator/msdos/arnimedd.zip,0
emulator/msdos/capriced.zip,0
emulator/msdos/cpcalivd.zip,0
emulator/msdos/cpce.zip,0
emulator/msdos/cpcemu14.zip,0
emulator/msdos/cpcemu15.zip,0
emulator/msdos/cpe51.zip,0
emulator/msdos/cpe52.zip,0
emulator/msdos/cpesrc51.zip,0
emulator/msdos/cpesrc52.zip,0
emulator/msdos/nocashd.zip,0
emulator/msdos/rwcpc.zip,0
emulator/nintendo/crocods.zip,0
emulator/psp/pspcap32.zip,0
emulator/rom/464dknew.zip,
emulator/rom/464plus.zip,
emulator/rom/6128fr.zip,
emulator/rom/6128sp.zip,
emulator/rom/720kamsd.zip,
emulator/rom/amram2.zip,
emulator/rom/amsdoc.zip,
emulator/rom/amstdiar.zip,17932
emulator/rom/arcs16.zip,
emulator/rom/arkosrom.zip,12558
emulator/rom/bcplr.zip,4742
emulator/rom/bos21.zip,
emulator/rom/cage.zip,9325
emulator/rom/cage11.zip,9325
emulator/rom/champba.zip,10586
emulator/rom/commstar.zip,
emulator/rom/contiki.zip,
emulator/rom/copyl60.zip,
emulator/rom/copymatp.zip,
emulator/rom/cpc-roms.zip,
emulator/rom/cpc464e.zip,
emulator/rom/cpc6128e.zip,
emulator/rom/cpc6128s.zip,
emulator/rom/cpc664e.zip,
emulator/rom/cpcplus.zip,
emulator/rom/cpm.zip,
emulator/rom/cpmacc1.zip,
emulator/rom/cpmcrch.zip,
emulator/rom/dbreed1.zip,0
emulator/rom/ddemon11.zip,9923
emulator/rom/desr.zip,9504
emulator/rom/discfile.zip,
emulator/rom/discolog.zip,
emulator/rom/discpowe.zip,
emulator/rom/dkspeech.zip,
emulator/rom/dology6.zip,
emulator/rom/doscrime.zip,
emulator/rom/exbasic.zip,0
emulator/rom/flteprm.zip,
emulator/rom/hackeur.zip,
emulator/rom/jlutilit.zip,
emulator/rom/jmpeprm.zip,
emulator/rom/knsrom.zip,0
emulator/rom/kserial.zip,0
emulator/rom/locksmir.zip,4690
emulator/rom/mail.zip,
emulator/rom/mastsave.zip,
emulator/rom/maxam15.zip,4685
emulator/rom/maxamr.zip,4685
emulator/rom/mfile128.zip,4238
emulator/rom/mfile464.zip,4688
emulator/rom/mmc.zip,4384
emulator/rom/multface.zip,4971
emulator/rom/nigdos.zip,
emulator/rom/nirvana.zip,5058
emulator/rom/nwcutili.zip,10570
emulator/rom/oddjob22.zip,
emulator/rom/ovl.zip,
emulator/rom/piadr.zip,
emulator/rom/promerge.zip,6026
emulator/rom/proskey.zip,
emulator/rom/prospelr.zip,4670
emulator/rom/protexth.zip,
emulator/rom/protextr.zip,
emulator/rom/pt12a.zip,
emulator/rom/quickcmd.zip,9871
emulator/rom/rdosxl40.zip,
emulator/rom/rdosxl48.zip,
emulator/rom/rob3rom.zip,
emulator/rom/rodos.zip,
emulator/rom/rodos211.zip,
emulator/rom/rodos215.zip,
emulator/rom/romdos.zip,
emulator/rom/romdosxl.zip,
emulator/rom/soundtrr.zip,
emulator/rom/starkosr.zip,4746
emulator/rom/stylerom.zip,
emulator/rom/super.zip,
emulator/rom/symbosr.zip,5226
emulator/rom/sysx21.zip,
emulator/rom/t3mrom.zip,
emulator/rom/tmat21.zip,
emulator/rom/toolbox.zip,
emulator/rom/toolkit.zip,
emulator/rom/utopia.zip,6353
emulator/rom/voraxcpm.zip,
emulator/rom/vramid.zip,
emulator/rom/writdskr.zip,5314
emulator/rom/xddos111.zip,
emulator/rom/xrom.zip,
emulator/unix/cpp10unx.zip,
emulator/unix/cpp120lx.zip,
emulator/unix/cpp130su.tgz,
emulator/windows/acedl.zip,0
emulator/windows/amspirit.zip,0
emulator/windows/arnimedw.zip,0
emulator/windows/arnoldw.zip,0
emulator/windows/capricew.zip,0
emulator/windows/caprifor.zip,0
emulator/windows/copacaba.zip,0
emulator/windows/cpcalivw.zip,0
emulator/windows/cpce.zip,0
emulator/windows/cpcec.zip,0
emulator/windows/cpcemuw.zip,0
emulator/windows/cpcinaja.zip,0
emulator/windows/multimac.zip,0
emulator/windows/nocashw.zip,0
emulator/windows/pccpc.zip,0
emulator/windows/sugarbox.zip,0
emulator/windows/virtcpc.zip,0
emulator/windows/winape.zip,0
emulator/windows/wincpc.zip,0
fanzines/cpcteleg/ct-1-2.txt,
fanzines/cpcteleg/ct-1-2.zip,
fanzines/cpcteleg/ct-10.txt,11030
fanzines/cpcteleg/ct-10.zip,11030
fanzines/cpcteleg/ct-11.txt,11031
fanzines/cpcteleg/ct-11.zip,11031
fanzines/cpcteleg/ct-12.txt,11032
fanzines/cpcteleg/ct-12.zip,11032
fanzines/cpcteleg/ct-13.txt,11033
fanzines/cpcteleg/ct-13.zip,11033
fanzines/cpcteleg/ct-14.txt,11034
fanzines/cpcteleg/ct-14.zip,11034
fanzines/cpcteleg/ct-15.txt,11035
fanzines/cpcteleg/ct-15.zip,11035
fanzines/cpcteleg/ct-3-4.txt,
fanzines/cpcteleg/ct-3-4.zip,
fanzines/cpcteleg/ct-5.txt,11025
fanzines/cpcteleg/ct-5.zip,11025
fanzines/cpcteleg/ct-6.txt,11026
fanzines/cpcteleg/ct-6.zip,11026
fanzines/cpcteleg/ct-7-8.txt,
fanzines/cpcteleg/ct-7-8.zip,
fanzines/cpcteleg/ct-9.txt,11029
fanzines/cpcteleg/ct-9.zip,11029
fanzines/digip/digip3.zip,
fonts/advenque.fnt,2487
fonts/agentx2.fnt,244
fonts/arkanrev.fnt,299
fonts/backfut2.fnt,344
fonts/beachhea.fnt,379
fonts/bioncomm.fnt,397
fonts/castmas2.fnt,526
fonts/castmast.fnt,525
fonts/chronos.fnt,560
fonts/chubbgri.fnt,561
fonts/colosadv.fnt,2486
fonts/conquest.fnt,2374
fonts/core.fnt,519
